"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65804265","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436752
"http://webisa.webdatacommons.org/prov/65804265","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/65804265","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65804265","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380454903"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181655797"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91731799"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355918618"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315232986"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65804265","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
