"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368755940","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244178
"http://webisa.webdatacommons.org/prov/368755940","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/368755940","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/368755940","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924712"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81339967"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231361168"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445404272"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334084043"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205745244"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241284201"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218688463"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570918"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145938968"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/368755940","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
