"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318015201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.718723
"http://webisa.webdatacommons.org/prov/318015201","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/318015201","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/318015201","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306765466"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308212818"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146871733"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235118060"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69568018"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221458576"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346291564"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211771230"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346074886"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392405389"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318015201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
