"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252587857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153606
"http://webisa.webdatacommons.org/prov/252587857","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/252587857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252587857","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111704107"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380889049"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251486504"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337222255"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/252587857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
