"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13849781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315421
"http://webisa.webdatacommons.org/prov/13849781","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13849781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/13849781","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273025823"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18416126"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202120795"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54776537"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13849781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
