"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360681805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.495399
"http://webisa.webdatacommons.org/prov/360681805","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360681805","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360681805","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79740449"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21539453"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180722079"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240514633"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360681805","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
