"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342755487","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3553
"http://webisa.webdatacommons.org/prov/342755487","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/342755487","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342755487","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63285659"
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94440879"
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326311249"
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/342755487","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
