"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149515872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182206
"http://webisa.webdatacommons.org/prov/149515872","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/149515872","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149515872","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46554399"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139593795"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188559438"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264784811"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189754194"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185080637"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260097583"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273484342"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1640460"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189754195"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247033773"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42351048"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336917973"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138724744"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/149515872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
