"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472914023","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11671
"http://webisa.webdatacommons.org/prov/472914023","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/472914023","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/472914023","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54013385"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115094079"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55352690"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249504332"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/472914023","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
