"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154733674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427526
"http://webisa.webdatacommons.org/prov/154733674","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/154733674","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154733674","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647118"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455066867"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103519080"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332354223"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146568601"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195193717"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111059270"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310219180"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357976704"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357995486"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152129987"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195934551"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72855949"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314217289"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448271484"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287773572"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376155414"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224402041"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/154733674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
