"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303075108","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0690929
"http://webisa.webdatacommons.org/prov/303075108","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303075108","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303075108","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300453554"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877144"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102877145"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385070363"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/303075108","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
