"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/176372718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161491
"http://webisa.webdatacommons.org/prov/176372718","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/176372718","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/176372718","http://webisa.webdatacommons.org/ontology#hasPldSpread",44
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163070938"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295188064"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360804211"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123179208"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228654392"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367961608"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271050992"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407108029"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236068720"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238777701"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273421794"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308279373"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342031699"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342045197"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345370442"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315049651"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195010281"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132658493"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28610622"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45194972"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406334745"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145809129"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98551968"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150629709"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439793992"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376933249"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276741846"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364330146"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233735291"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12925027"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68525217"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345946015"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45677602"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280837314"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7517171"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24972366"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438610129"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7907994"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79129123"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18889672"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75076613"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216365378"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631091"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162532859"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119070291"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8361468"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165901940"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150691703"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150700314"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73932649"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248036533"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407175900"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/176372718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
