"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489757093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365756
"http://webisa.webdatacommons.org/prov/489757093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489757093","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489757093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291049375"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372993634"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423632194"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306177928"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489757093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
