"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127327983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21718
"http://webisa.webdatacommons.org/prov/127327983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/127327983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127327983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386461773"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124768617"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135338026"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/127327983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
