"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421497414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426025
"http://webisa.webdatacommons.org/prov/421497414","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/421497414","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/421497414","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455589179"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401929837"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19484308"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341575371"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416047628"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161712485"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411802738"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/421497414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
