"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188191724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385545
"http://webisa.webdatacommons.org/prov/188191724","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/188191724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/188191724","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106854958"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108003746"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108709747"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268064697"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107103344"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106295197"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108397756"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188191724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
