"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85303204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274687
"http://webisa.webdatacommons.org/prov/85303204","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/85303204","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/85303204","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178939302"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367934262"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260980818"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40142362"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87849547"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10735315"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158594643"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369062"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328094723"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271677362"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408937635"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54370274"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/85303204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
