"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258907723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.627629
"http://webisa.webdatacommons.org/prov/258907723","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258907723","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/258907723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49930136"
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5616304"
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17881566"
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/258907723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
