"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/283314913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106133
"http://webisa.webdatacommons.org/prov/283314913","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/283314913","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/283314913","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232100647"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205257227"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272475995"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202352328"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196766780"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406499111"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232881453"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310472014"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609767"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17290428"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94981344"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80883093"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396874147"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193919580"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353036999"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280831303"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829226"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136867748"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229119997"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94459266"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64805202"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/283314913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
