"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459733010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153053
"http://webisa.webdatacommons.org/prov/459733010","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459733010","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459733010","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81036677"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170616264"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180970784"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181578986"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/459733010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
