"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395776959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258427
"http://webisa.webdatacommons.org/prov/395776959","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/395776959","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/395776959","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329758556"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389972217"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293430887"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438729196"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348415155"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/395776959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
