"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280794269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228518
"http://webisa.webdatacommons.org/prov/280794269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/280794269","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280794269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111921279"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68958594"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12911003"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177998782"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399779989"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280794269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
