"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205492555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0941567
"http://webisa.webdatacommons.org/prov/205492555","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/205492555","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205492555","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346020181"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425589166"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30170904"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346060938"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191033091"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316741271"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/205492555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
