"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228205763","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202547
"http://webisa.webdatacommons.org/prov/228205763","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228205763","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228205763","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274744237"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299152556"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427566864"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/228205763","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
