"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207581846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.317028
"http://webisa.webdatacommons.org/prov/207581846","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/207581846","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207581846","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199948815"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71436877"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113681074"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295733588"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238200005"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56912987"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255323517"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71145455"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207581846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
