"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207258550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261973
"http://webisa.webdatacommons.org/prov/207258550","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/207258550","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/207258550","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25488631"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26229060"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434263597"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406477878"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111851496"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388671073"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318574673"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106761658"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296114497"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105434548"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289237098"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/207258550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
