"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450725978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.429026
"http://webisa.webdatacommons.org/prov/450725978","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/450725978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/450725978","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304442659"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378715136"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370178598"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223401027"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54629790"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221571353"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91781770"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314058741"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453202388"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/450725978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
