"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493694610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22533
"http://webisa.webdatacommons.org/prov/493694610","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493694610","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/493694610","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368660018"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423038184"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456529404"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240921199"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201015740"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117105491"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493694610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
