"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311044144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287338
"http://webisa.webdatacommons.org/prov/311044144","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/311044144","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311044144","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13066734"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35551683"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40731376"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12791195"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412589770"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359953080"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83703618"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324706480"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194314578"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355304449"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20678543"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192432643"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334348852"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122467992"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278813673"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124272319"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235920470"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/311044144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
