"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177561738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615316
"http://webisa.webdatacommons.org/prov/177561738","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/177561738","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/177561738","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344231424"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294773869"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278154962"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39984317"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175105862"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311400396"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324543150"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177561738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
