"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276549254","http://webisa.webdatacommons.org/ontology#hasConfidence",0.255005
"http://webisa.webdatacommons.org/prov/276549254","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276549254","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/276549254","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47773496"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261546001"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67137088"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67152725"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/276549254","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
