"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289723770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390114
"http://webisa.webdatacommons.org/prov/289723770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289723770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289723770","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348773945"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257397992"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132164828"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218868620"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289723770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
