"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327975536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310208
"http://webisa.webdatacommons.org/prov/327975536","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/327975536","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/327975536","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284482924"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26628880"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132373484"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159377687"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173891062"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132155667"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28841160"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117262471"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407142096"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132248277"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264498109"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34343106"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274028658"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/327975536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
