"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_intersection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_employer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_football_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_progress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_teaching_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_thinking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_yourself_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/state_interest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_campus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_denial_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_namely_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_orientation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_stigma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_ent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_ll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/gay_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_hate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_petition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_sensitivity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/education_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/educational_institution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_descent_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/black_man_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_brochure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_dismissal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_genocide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_instability_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_isolation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_retaliation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_smoker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/black_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/human+rights_violation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/racial_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_disparity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_million_of+dollar","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/civil_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/family_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/human_dignity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/religious_freedom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_child_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_against_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/armed_conflict_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_girl_with+disability","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/civil_disobedience_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/rural_area_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_transgender_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/gay_adoption_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/marriage_equality_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/same-sex_marriage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/related_intolerance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/collective_bargaining_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/necessary_measure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/gay_couple_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/caste_system_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_anti-semitism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/susan+b_anthony_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/hostile+work_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_zionism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_area_of+employment","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/saudi_arabium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_lack_of+access","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/contemporary_source_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_tribalism_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_venezuela_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/special_attention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/social_environment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_freedom_of+association","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_sexual_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_marginalization_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_self-determination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+nationality","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+race","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+religion","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+sex","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_basis_of+sexual+orientation","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_banned_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
"http://webisa.webdatacommons.org/concept/_accusation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_discrimination_"
