"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470259166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0947258
"http://webisa.webdatacommons.org/prov/470259166","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/470259166","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/470259166","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69572707"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169380892"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184830746"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100800390"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4919383"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55888035"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203832302"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279144290"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158176294"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149293957"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444782374"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304187201"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19386300"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162046337"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/470259166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
