"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266064317","http://webisa.webdatacommons.org/ontology#hasConfidence",0.574771
"http://webisa.webdatacommons.org/prov/266064317","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/266064317","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/266064317","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323511116"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93038361"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166531275"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54293025"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440425545"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266064317","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
