"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2725948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140297
"http://webisa.webdatacommons.org/prov/2725948","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/2725948","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/2725948","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15452223"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388431819"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36311287"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383972047"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98152777"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195820888"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195710714"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407151019"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/2725948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
