"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302009708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252571
"http://webisa.webdatacommons.org/prov/302009708","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/302009708","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302009708","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443671403"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364972516"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364874096"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299477194"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384752829"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/302009708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
