"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471681708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0534391
"http://webisa.webdatacommons.org/prov/471681708","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/471681708","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471681708","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204648815"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414405797"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379931394"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/471681708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
