"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115191085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0619915
"http://webisa.webdatacommons.org/prov/115191085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/115191085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115191085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172764805"
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172571420"
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230209777"
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/115191085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
