"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390851601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350886
"http://webisa.webdatacommons.org/prov/390851601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390851601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390851601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261491873"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395051652"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31654191"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255768855"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245037369"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390851601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
