"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479774259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207028
"http://webisa.webdatacommons.org/prov/479774259","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/479774259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/479774259","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256285749"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256321790"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256172381"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154603876"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256156021"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256442022"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256402203"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/479774259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
