"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330223568","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235536
"http://webisa.webdatacommons.org/prov/330223568","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/330223568","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/330223568","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155827848"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407221907"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16400064"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250801610"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47623753"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432112603"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166923661"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163519280"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55456832"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154326305"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317150538"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143296974"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404542498"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270966448"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927249"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69839295"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224621882"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/330223568","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
