"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454455588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.496806
"http://webisa.webdatacommons.org/prov/454455588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/454455588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/454455588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236737212"
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36264002"
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173271046"
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/454455588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
