"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259607433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271787
"http://webisa.webdatacommons.org/prov/259607433","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259607433","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/259607433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304120263"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304454909"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398158099"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/259607433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
