"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33998597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220555
"http://webisa.webdatacommons.org/prov/33998597","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33998597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33998597","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325217575"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195198549"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366536143"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/33998597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
