"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509571856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297352
"http://webisa.webdatacommons.org/prov/509571856","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/509571856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509571856","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90424280"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4542692"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232059012"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337275991"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250962267"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44255283"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717278"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365275987"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260812065"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44403483"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115219553"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11163122"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249463100"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381383051"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230634460"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/509571856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
