"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333667550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0469159
"http://webisa.webdatacommons.org/prov/333667550","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/333667550","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333667550","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109271630"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282373890"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20318408"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/333667550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
