"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132914923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0900954
"http://webisa.webdatacommons.org/prov/132914923","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/132914923","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132914923","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154627169"
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328651615"
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401959406"
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/132914923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
