"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3478394","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253404
"http://webisa.webdatacommons.org/prov/3478394","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/3478394","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/3478394","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351450107"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344608850"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412701684"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313878723"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/3478394","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
