"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349088601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388026
"http://webisa.webdatacommons.org/prov/349088601","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/349088601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349088601","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182173662"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41725995"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256418800"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176204058"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48442169"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/349088601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
