"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326696144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0830286
"http://webisa.webdatacommons.org/prov/326696144","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/326696144","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/326696144","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349767278"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170581555"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249505907"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430518027"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233410715"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326696144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
