"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292358666","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444441
"http://webisa.webdatacommons.org/prov/292358666","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292358666","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/292358666","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27467535"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309730293"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13404066"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4639625"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168875395"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/292358666","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
