"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490611852","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165056
"http://webisa.webdatacommons.org/prov/490611852","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490611852","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490611852","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122931420"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291202827"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384058767"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99611867"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490611852","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
