"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128009750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0963024
"http://webisa.webdatacommons.org/prov/128009750","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/128009750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/128009750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428620536"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154138116"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30382380"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218490188"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/128009750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
