"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/795005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371224
"http://webisa.webdatacommons.org/prov/795005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/795005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/795005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19574276"
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22964736"
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344849547"
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/795005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
