"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/130690653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.434841
"http://webisa.webdatacommons.org/prov/130690653","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/130690653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/130690653","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270833856"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359337387"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159146335"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156674330"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224508864"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281550808"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/130690653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
