"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142334972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.615354
"http://webisa.webdatacommons.org/prov/142334972","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/142334972","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142334972","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374684722"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298836375"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55897908"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310104334"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419050610"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185189259"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310098940"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200059537"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355021620"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185169700"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362406178"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369964759"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369965594"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57717341"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117228011"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90190739"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122502814"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216000548"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377591028"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133660761"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384070364"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389670245"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277170441"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43174219"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309248107"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297713591"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47147666"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207082472"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108830543"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297414508"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29619212"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250608363"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/142334972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
