"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191158642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182127
"http://webisa.webdatacommons.org/prov/191158642","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/191158642","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/191158642","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291386997"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306061910"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277450260"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158584734"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303035997"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36302479"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158548504"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291423050"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262005226"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291415219"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158493896"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456490532"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/191158642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
