"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376306619","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305357
"http://webisa.webdatacommons.org/prov/376306619","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/376306619","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/376306619","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392307999"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311084983"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299698153"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146087748"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174412138"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376306619","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
