"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232286319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133997
"http://webisa.webdatacommons.org/prov/232286319","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/232286319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232286319","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422968856"
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399045894"
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48986700"
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232286319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
