"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52916582","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290956
"http://webisa.webdatacommons.org/prov/52916582","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/52916582","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/52916582","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282953217"
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346657386"
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253863810"
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/52916582","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
