"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461913999","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261711
"http://webisa.webdatacommons.org/prov/461913999","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461913999","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/461913999","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18109361"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301590412"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263331738"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13979714"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461913999","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
