"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278009460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.501907
"http://webisa.webdatacommons.org/prov/278009460","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/278009460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278009460","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296983221"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296984256"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373283006"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426814134"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297056362"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281418360"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373079722"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373371577"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373418276"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278009460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
